Run Date: 4/20/2023 5:14:54 AM,,,,,,,,,,,,
CDM Date Stamp: 1/4/2023,,,,,,,,,,,,
Procedure Code,Procedure Description,Price Tier,Revenue Code,CPT HCPCS Code,Modifier1,Modifier2,NDC Code,Rx Unit Multiplier,Gross Charge,Discounted Cash Price,De-identified minimum negotiated charge,De-identified maximum negotiated charge
3274134,Spacer 499616,Inpatient,278,,,,,0,26973,14835.15,4585.41,20229.75
3274134,Spacer 499616,Outpatient,278,,,,,0,26973,14835.15,4585.41,20229.75
3274135,Spacer 351214050,Outpatient,278,,,,,0,4536,2494.8,771.12,3402
3274135,Spacer 351214050,Inpatient,278,,,,,0,4536,2494.8,771.12,3402
3274138,Spacer 351214100,Inpatient,278,,,,,0,4536,2494.8,771.12,3402
3274138,Spacer 351214100,Outpatient,278,,,,,0,4536,2494.8,771.12,3402
3274139,Screw 171514,Outpatient,278,,,,,0,1417.5,779.63,240.98,1063.13
3274139,Screw 171514,Inpatient,278,,,,,0,1417.5,779.63,240.98,1063.13
3274547,Anchor 11350027,Outpatient,278,,,,,0,1575,866.25,267.75,1181.25
3274547,Anchor 11350027,Inpatient,278,,,,,0,1575,866.25,267.75,1181.25
3274548,Cage 31350615,Outpatient,278,,,,,0,25950,14272.5,4411.5,19462.5
3274548,Cage 31350615,Inpatient,278,,,,,0,25950,14272.5,4411.5,19462.5
3274549,Rebossis ORB0310C,Outpatient,278,,,,,0,15525,8538.75,2639.25,11643.75
3274549,Rebossis ORB0310C,Inpatient,278,,,,,0,15525,8538.75,2639.25,11643.75
3274550,Spacer 11362479,Inpatient,278,,,,,0,14310,7870.5,2432.7,10732.5
3274550,Spacer 11362479,Outpatient,278,,,,,0,14310,7870.5,2432.7,10732.5
3274551,Plate UM1020124,Outpatient,278,,,,,0,8400,4620,1428,6300
3274551,Plate UM1020124,Inpatient,278,,,,,0,8400,4620,1428,6300
3274552,Screw 33065540,Outpatient,278,C1713,,,,0,4119.26,2265.59,700.27,3089.45
3274552,Screw 33065540,Inpatient,278,C1713,,,,0,4119.26,2265.59,700.27,3089.45
3274554,Screw UM1524514,Inpatient,278,,,,,0,1102.5,606.38,187.43,826.88
3274554,Screw UM1524514,Outpatient,278,,,,,0,1102.5,606.38,187.43,826.88
3274555,Screw 184154,Inpatient,278,,,,,0,1575,866.25,267.75,1181.25
3274555,Screw 184154,Outpatient,278,,,,,0,1575,866.25,267.75,1181.25
3274558,Screw E2s7545,Outpatient,278,C1713,,,,0,5040,2772,856.8,3780
3274558,Screw E2s7545,Inpatient,278,C1713,,,,0,5040,2772,856.8,3780
3274559,Plate 7200045,Inpatient,278,C1713,,,,0,6720,3696,1142.4,5040
3274559,Plate 7200045,Outpatient,278,C1713,,,,0,6720,3696,1142.4,5040
3274560,Plate 7200040,Outpatient,278,C1713,,,,0,6720,3696,1142.4,5040
3274560,Plate 7200040,Inpatient,278,C1713,,,,0,6720,3696,1142.4,5040
3274561,Screw 8372645,Outpatient,278,C1713,,,,0,3754.8,2065.14,638.32,2816.1
3274561,Screw 8372645,Inpatient,278,C1713,,,,0,3754.8,2065.14,638.32,2816.1
3274562,Screw 8281246,Outpatient,278,C1713,,,,0,976.5,537.08,166.01,732.38
3274562,Screw 8281246,Inpatient,278,C1713,,,,0,976.5,537.08,166.01,732.38
3274564,Rod 8370080,Inpatient,278,,,,,0,2879.1,1583.51,489.45,2159.33
3274564,Rod 8370080,Outpatient,278,,,,,0,2879.1,1583.51,489.45,2159.33
3274566,Plate 7200065,Outpatient,278,C1713,,,,0,7840,4312,1332.8,5880
3274566,Plate 7200065,Inpatient,278,C1713,,,,0,7840,4312,1332.8,5880
3274567,Screw 3125411,Outpatient,278,C1713,,,,0,1260,693,214.2,945
3274567,Screw 3125411,Inpatient,278,C1713,,,,0,1260,693,214.2,945
3274568,Rod 1553201090,Inpatient,278,C1713,,,,0,756,415.8,128.52,567
3274568,Rod 1553201090,Outpatient,278,C1713,,,,0,756,415.8,128.52,567
3274569,Screw Set 48804816A,Inpatient,278,,,,,0,2835,1559.25,481.95,2126.25
3274569,Screw Set 48804816A,Outpatient,278,,,,,0,2835,1559.25,481.95,2126.25
3274570,Spacer 212699,Inpatient,278,,,,,0,14580,8019,2478.6,10935
3274570,Spacer 212699,Outpatient,278,,,,,0,14580,8019,2478.6,10935
3274571,Hip Stem 62761027,Inpatient,278,,,,,0,8400,4620,1428,6300
3274571,Hip Stem 62761027,Outpatient,278,,,,,0,8400,4620,1428,6300
3274572,Anchor 11350027,Outpatient,278,,,,,0,1575,866.25,267.75,1181.25
3274572,Anchor 11350027,Inpatient,278,,,,,0,1575,866.25,267.75,1181.25
3274573,Spacer 31350613,Inpatient,278,,,,,0,25950,14272.5,4411.5,19462.5
3274573,Spacer 31350613,Outpatient,278,,,,,0,25950,14272.5,4411.5,19462.5
3274574,Spacer 31350715,Inpatient,278,,,,,0,25950,14272.5,4411.5,19462.5
3274574,Spacer 31350715,Outpatient,278,,,,,0,25950,14272.5,4411.5,19462.5
3274576,Spacer 31350615,Outpatient,278,,,,,0,25950,14272.5,4411.5,19462.5
3274576,Spacer 31350615,Inpatient,278,,,,,0,25950,14272.5,4411.5,19462.5
3274577,Anchor 11350025,Inpatient,278,,,,,0,1575,866.25,267.75,1181.25
3274577,Anchor 11350025,Outpatient,278,,,,,0,1575,866.25,267.75,1181.25
3274578,Plate 161232,Inpatient,278,,,,,0,9520,5236,1618.4,7140
3274578,Plate 161232,Outpatient,278,,,,,0,9520,5236,1618.4,7140
3274579,Screw 161314,Outpatient,278,,,,,0,1417.5,779.63,240.98,1063.13
3274579,Screw 161314,Inpatient,278,,,,,0,1417.5,779.63,240.98,1063.13
3274580,Screw 161614,Outpatient,278,,,,,0,1417.5,779.63,240.98,1063.13
3274580,Screw 161614,Inpatient,278,,,,,0,1417.5,779.63,240.98,1063.13
3274581,Screw 171614,Outpatient,278,,,,,0,1417.5,779.63,240.98,1063.13
3274581,Screw 171614,Inpatient,278,,,,,0,1417.5,779.63,240.98,1063.13
3274582,Screw 161616,Outpatient,278,,,,,0,1417.5,779.63,240.98,1063.13
3274582,Screw 161616,Inpatient,278,,,,,0,1417.5,779.63,240.98,1063.13
3274583,Anchor 11350025,Outpatient,278,,,,,0,1575,866.25,267.75,1181.25
3274583,Anchor 11350025,Inpatient,278,,,,,0,1575,866.25,267.75,1181.25
3274584,Cage 31350113,Outpatient,278,,,,,0,25950,14272.5,4411.5,19462.5
3274584,Cage 31350113,Inpatient,278,,,,,0,25950,14272.5,4411.5,19462.5
3274585,Cage 31350217,Inpatient,278,,,,,0,25950,14272.5,4411.5,19462.5
3274585,Cage 31350217,Outpatient,278,,,,,0,25950,14272.5,4411.5,19462.5
3274586,Cage 31350215,Outpatient,278,,,,,0,25950,14272.5,4411.5,19462.5
3274586,Cage 31350215,Inpatient,278,,,,,0,25950,14272.5,4411.5,19462.5
3274589,Rebossis ORB0307C,Outpatient,278,,,,,0,11664,6415.2,1982.88,8748
3274589,Rebossis ORB0307C,Inpatient,278,,,,,0,11664,6415.2,1982.88,8748
3274590,Spacer 11362476,Inpatient,278,,,,,0,14310,7870.5,2432.7,10732.5
3274590,Spacer 11362476,Outpatient,278,,,,,0,14310,7870.5,2432.7,10732.5
3274591,Screw 184114,Outpatient,278,C1713,,,,0,1575,866.25,267.75,1181.25
3274591,Screw 184114,Inpatient,278,C1713,,,,0,1575,866.25,267.75,1181.25
3274592,Cage 1058161308,Inpatient,278,,,,,0,13500,7425,2295,10125
3274592,Cage 1058161308,Outpatient,278,,,,,0,13500,7425,2295,10125
3274593,Plate UM1020354,Outpatient,278,,,,,0,8400,4620,1428,6300
3274593,Plate UM1020354,Inpatient,278,,,,,0,8400,4620,1428,6300
3274594,Screw UM1504016,Inpatient,278,,,,,0,1102.5,606.38,187.43,826.88
3274594,Screw UM1504016,Outpatient,278,,,,,0,1102.5,606.38,187.43,826.88
3274595,Plate UM1020363,Outpatient,278,,,,,0,8400,4620,1428,6300
3274595,Plate UM1020363,Inpatient,278,,,,,0,8400,4620,1428,6300
3274596,Screw 1028453225,Outpatient,278,,,,,0,945,519.75,160.65,708.75
3274596,Screw 1028453225,Inpatient,278,,,,,0,945,519.75,160.65,708.75
3274597,Screw 1029503225,Outpatient,278,,,,,0,945,519.75,160.65,708.75
3274597,Screw 1029503225,Inpatient,278,,,,,0,945,519.75,160.65,708.75
3274598,Cage 1063134813,Outpatient,278,,,,,0,27500,15125,4675,20625
3274598,Cage 1063134813,Inpatient,278,,,,,0,27500,15125,4675,20625
3274599,Plate 1028003001,Inpatient,278,,,,,0,2520,1386,428.4,1890
3274599,Plate 1028003001,Outpatient,278,,,,,0,2520,1386,428.4,1890
3274600,Rod 7753740,Inpatient,278,,,,,0,1430.1,786.56,243.12,1072.58
3274600,Rod 7753740,Outpatient,278,,,,,0,1430.1,786.56,243.12,1072.58
3274601,Via Cell 81370001S,Outpatient,278,,,,,0,4725,2598.75,803.25,3543.75
3274601,Via Cell 81370001S,Inpatient,278,,,,,0,4725,2598.75,803.25,3543.75
3274602,Spacer 11362477,Inpatient,278,,,,,0,14310,7870.5,2432.7,10732.5
3274602,Spacer 11362477,Outpatient,278,,,,,0,14310,7870.5,2432.7,10732.5
3274603,Anchor 11362012,Outpatient,278,,,,,0,1575,866.25,267.75,1181.25
3274603,Anchor 11362012,Inpatient,278,,,,,0,1575,866.25,267.75,1181.25
3274604,Screw 184034,Outpatient,278,,,,,0,1417.5,779.63,240.98,1063.13
3274604,Screw 184034,Inpatient,278,,,,,0,1417.5,779.63,240.98,1063.13
3274605,Screw 55840008545,Inpatient,278,,,,,0,4725,2598.75,803.25,3543.75
3274605,Screw 55840008545,Outpatient,278,,,,,0,4725,2598.75,803.25,3543.75
3274606,Disc Prestige 6972650,Inpatient,278,C1889,,,,0,23760,13068,4039.2,17820
3274606,Disc Prestige 6972650,Outpatient,278,C1889,,,,0,23760,13068,4039.2,17820
3274607,Disc Prestige 6972450,Inpatient,278,C1889,,,,0,23760,13068,4039.2,17820
3274607,Disc Prestige 6972450,Outpatient,278,C1889,,,,0,23760,13068,4039.2,17820
3274608,Screw 3603512,Inpatient,278,,,,,0,5537.7,3045.74,941.41,4153.28
3274608,Screw 3603512,Outpatient,278,,,,,0,5537.7,3045.74,941.41,4153.28
3274609,Screw 3600215,Outpatient,278,,,,,0,680.4,374.22,115.67,510.3
3274609,Screw 3600215,Inpatient,278,,,,,0,680.4,374.22,115.67,510.3
3274610,Rod 3603770,Outpatient,278,,,,,0,1430.1,786.56,243.12,1072.58
3274610,Rod 3603770,Inpatient,278,,,,,0,1430.1,786.56,243.12,1072.58
3274611,Vertiflex 1009814,Outpatient,278,C1821,,,,0,3616.8,1989.24,614.86,2712.6
3274611,Vertiflex 1009814,Inpatient,278,C1821,,,,0,3616.8,1989.24,614.86,2712.6
3274612,Coflex size16 UQI00016,Outpatient,278,,,,,0,25000,13750,4250,18750
3274612,Coflex size16 UQI00016,Inpatient,278,,,,,0,25000,13750,4250,18750
3274613,Screw 3603514,Outpatient,278,C1713,,,,0,5537.7,3045.74,941.41,4153.28
3274613,Screw 3603514,Inpatient,278,C1713,,,,0,5537.7,3045.74,941.41,4153.28
3274614,Screw 3604024,Inpatient,278,C1713,,,,0,5537.7,3045.74,941.41,4153.28
3274614,Screw 3604024,Outpatient,278,C1713,,,,0,5537.7,3045.74,941.41,4153.28
3274615,Screw 3603516,Outpatient,278,C1713,,,,0,5537.7,3045.74,941.41,4153.28
3274615,Screw 3603516,Inpatient,278,C1713,,,,0,5537.7,3045.74,941.41,4153.28
3274616,Rod 3603760,Inpatient,278,,,,,0,1430.1,786.56,243.12,1072.58
3274616,Rod 3603760,Outpatient,278,,,,,0,1430.1,786.56,243.12,1072.58
3274617,Screw G6624013,Inpatient,278,,,,,0,1102.5,606.38,187.43,826.88
3274617,Screw G6624013,Outpatient,278,,,,,0,1102.5,606.38,187.43,826.88
3274618,Rod 3603730,Inpatient,278,,,,,0,1430.1,786.56,243.12,1072.58
3274618,Rod 3603730,Outpatient,278,,,,,0,1430.1,786.56,243.12,1072.58
3274619,Screw 55840008580,Outpatient,278,,,,,0,4725,2598.75,803.25,3543.75
3274619,Screw 55840008580,Inpatient,278,,,,,0,4725,2598.75,803.25,3543.75
3274620,Pillar Peek System 499414,Inpatient,278,,,,,0,26163,14389.65,4447.71,19622.25
3274620,Pillar Peek System 499414,Outpatient,278,,,,,0,26163,14389.65,4447.71,19622.25
3274621,Screw 3603526,Outpatient,278,,,,,0,5537.7,3045.74,941.41,4153.28
3274621,Screw 3603526,Inpatient,278,,,,,0,5537.7,3045.74,941.41,4153.28
3274622,Screw 3603528,Outpatient,278,,,,,0,5537.7,3045.74,941.41,4153.28
3274622,Screw 3603528,Inpatient,278,,,,,0,5537.7,3045.74,941.41,4153.28
3274623,Rod 3603780,Outpatient,278,,,,,0,1430.1,786.56,243.12,1072.58
3274623,Rod 3603780,Inpatient,278,,,,,0,1430.1,786.56,243.12,1072.58
3274624,Spacer 31350115,Outpatient,278,,,,,0,25950,14272.5,4411.5,19462.5
3274624,Spacer 31350115,Inpatient,278,,,,,0,25950,14272.5,4411.5,19462.5
3274625,Spacer 31350117,Outpatient,278,,,,,0,25950,14272.5,4411.5,19462.5
3274625,Spacer 31350117,Inpatient,278,,,,,0,25950,14272.5,4411.5,19462.5
3274626,Screw 176120,Outpatient,278,,,,,0,1575,866.25,267.75,1181.25
3274626,Screw 176120,Inpatient,278,,,,,0,1575,866.25,267.75,1181.25
3274627,MagentOs 1.5cc 703048US,Inpatient,278,,,,,0,5833.8,3208.59,991.75,4375.35
3274627,MagentOs 1.5cc 703048US,Outpatient,278,,,,,0,5833.8,3208.59,991.75,4375.35
3274628,MagentOs 10cc 703053US,Outpatient,278,,,,,0,23814,13097.7,4048.38,17860.5
3274628,MagentOs 10cc 703053US,Inpatient,278,,,,,0,23814,13097.7,4048.38,17860.5
3274629,MagentOs 5cc 703051US,Inpatient,278,,,,,0,14535.45,7994.5,2471.03,10901.59
3274629,MagentOs 5cc 703051US,Outpatient,278,,,,,0,14535.45,7994.5,2471.03,10901.59
3274630,Connector 5564335,Outpatient,278,,,,,0,2205,1212.75,374.85,1653.75
3274630,Connector 5564335,Inpatient,278,,,,,0,2205,1212.75,374.85,1653.75
3274631,Screw 0153250,Inpatient,278,,,,,0,5040,2772,856.8,3780
3274631,Screw 0153250,Outpatient,278,,,,,0,5040,2772,856.8,3780
3274632,Rod 0156060,Outpatient,278,,,,,0,756,415.8,128.52,567
3274632,Rod 0156060,Inpatient,278,,,,,0,756,415.8,128.52,567
3274633,Plate C1540345,Outpatient,278,C1713,,,,0,4536,2494.8,771.12,3402
3274633,Plate C1540345,Inpatient,278,C1713,,,,0,4536,2494.8,771.12,3402
3274634,Screw C1544014,Inpatient,278,C1713,,,,0,882,485.1,149.94,661.5
3274634,Screw C1544014,Outpatient,278,C1713,,,,0,882,485.1,149.94,661.5
3274635,Screw C1544016,Inpatient,278,C1713,,,,0,882,485.1,149.94,661.5
3274635,Screw C1544016,Outpatient,278,C1713,,,,0,882,485.1,149.94,661.5
3274636,Plate C1540110,Inpatient,278,C1713,,,,0,4536,2494.8,771.12,3402
3274636,Plate C1540110,Outpatient,278,C1713,,,,0,4536,2494.8,771.12,3402
3274637,Screw SFNA6050,Inpatient,278,,,,,0,4032,2217.6,685.44,3024
3274637,Screw SFNA6050,Outpatient,278,,,,,0,4032,2217.6,685.44,3024
3274638,Set Screw SF1310,Inpatient,278,,,,,0,576,316.8,97.92,432
3274638,Set Screw SF1310,Outpatient,278,,,,,0,576,316.8,97.92,432
3274639,Rod SF504OTC,Inpatient,278,,,,,0,945,519.75,160.65,708.75
3274639,Rod SF504OTC,Outpatient,278,,,,,0,945,519.75,160.65,708.75
3274640,Screw C5045550,Inpatient,278,,,,,0,4032,2217.6,685.44,3024
3274640,Screw C5045550,Outpatient,278,,,,,0,4032,2217.6,685.44,3024
3274641,Rod C504R55400,Outpatient,278,,,,,0,945,519.75,160.65,708.75
3274641,Rod C504R55400,Inpatient,278,,,,,0,945,519.75,160.65,708.75
3274642,Set Screw C5040001,Inpatient,278,,,,,0,576,316.8,97.92,432
3274642,Set Screw C5040001,Outpatient,278,,,,,0,576,316.8,97.92,432
3274643,Screw 171318,Outpatient,278,C1713,,,,0,1417.5,779.63,240.98,1063.13
3274643,Screw 171318,Inpatient,278,C1713,,,,0,1417.5,779.63,240.98,1063.13
3274644,Screw C5046550,Outpatient,278,,,,,0,4032,2217.6,685.44,3024
3274644,Screw C5046550,Inpatient,278,,,,,0,4032,2217.6,685.44,3024
3274645,Screw C5046540,Inpatient,278,,,,,0,4032,2217.6,685.44,3024
3274645,Screw C5046540,Outpatient,278,,,,,0,4032,2217.6,685.44,3024
3274646,Screw C5046545,Inpatient,278,,,,,0,4032,2217.6,685.44,3024
3274646,Screw C5046545,Outpatient,278,,,,,0,4032,2217.6,685.44,3024
3274647,Cage 1031302613,Outpatient,278,,,,,0,29700,16335,5049,22275
3274647,Cage 1031302613,Inpatient,278,,,,,0,29700,16335,5049,22275
3274648,Plate C1540112,Outpatient,278,C1713,,,,0,4536,2494.8,771.12,3402
3274648,Plate C1540112,Inpatient,278,C1713,,,,0,4536,2494.8,771.12,3402
3274649,Screw C1544012 VSD OR FSD,Outpatient,278,,,,,0,882,485.1,149.94,661.5
3274649,Screw C1544012 VSD OR FSD,Inpatient,278,,,,,0,882,485.1,149.94,661.5
3274650,Screw C5046555,Inpatient,278,,,,,0,4032,2217.6,685.44,3024
3274650,Screw C5046555,Outpatient,278,,,,,0,4032,2217.6,685.44,3024
3274651,Screw C5047545,Outpatient,278,,,,,0,4032,2217.6,685.44,3024
3274651,Screw C5047545,Inpatient,278,,,,,0,4032,2217.6,685.44,3024
3274652,Plate C1540116,Outpatient,278,,,,,0,4536,2494.8,771.12,3402
3274652,Plate C1540116,Inpatient,278,,,,,0,4536,2494.8,771.12,3402
3274654,Plate C1540351,Inpatient,278,,,,,0,5670,3118.5,963.9,4252.5
3274654,Plate C1540351,Outpatient,278,,,,,0,5670,3118.5,963.9,4252.5
3274655,Plate 0112038,Inpatient,278,,,,,0,8400,4620,1428,6300
3274655,Plate 0112038,Outpatient,278,,,,,0,8400,4620,1428,6300
3274656,Screw 0110214,Outpatient,278,,,,,0,1102.5,606.38,187.43,826.88
3274656,Screw 0110214,Inpatient,278,,,,,0,1102.5,606.38,187.43,826.88
3274657,Cage 040130608,Inpatient,278,,,,,0,13500,7425,2295,10125
3274657,Cage 040130608,Outpatient,278,,,,,0,13500,7425,2295,10125
3274658,Plate C1540227,Inpatient,278,,,,,0,5670,3118.5,963.9,4252.5
3274658,Plate C1540227,Outpatient,278,,,,,0,5670,3118.5,963.9,4252.5
3274659,Screw C5047550,Outpatient,278,,,,,0,4032,2217.6,685.44,3024
3274659,Screw C5047550,Inpatient,278,,,,,0,4032,2217.6,685.44,3024
3274660,Screw C5045545,Outpatient,278,,,,,0,4032,2217.6,685.44,3024
3274660,Screw C5045545,Inpatient,278,,,,,0,4032,2217.6,685.44,3024
3274661,Plate 0111016,Outpatient,278,,,,,0,8400,4620,1428,6300
3274661,Plate 0111016,Inpatient,278,,,,,0,8400,4620,1428,6300
3274662,Plate C1540233,Outpatient,278,,,,,0,5040,2772,856.8,3780
3274662,Plate C1540233,Inpatient,278,,,,,0,5040,2772,856.8,3780
3274663,Ifuse TORQ Bone Implant 11560T,Inpatient,278,,,,,0,17280,9504,2937.6,12960
3274663,Ifuse TORQ Bone Implant 11560T,Outpatient,278,,,,,0,17280,9504,2937.6,12960
3274664,Ifuse TORQ Bone Implant 11540T,Outpatient,278,,,,,0,17280,9504,2937.6,12960
3274664,Ifuse TORQ Bone Implant 11540T,Inpatient,278,,,,,0,17280,9504,2937.6,12960
3274665,Ifuse TORQ Bone Implant 11545T,Inpatient,278,,,,,0,17280,9504,2937.6,12960
3274665,Ifuse TORQ Bone Implant 11545T,Outpatient,278,,,,,0,17280,9504,2937.6,12960
3274668,Plate 0111012,Inpatient,278,,,,,0,4536,2494.8,771.12,3402
3274668,Plate 0111012,Outpatient,278,,,,,0,4536,2494.8,771.12,3402
3274669,Plate C1540354,Outpatient,278,,,,,0,5670,3118.5,963.9,4252.5
3274669,Plate C1540354,Inpatient,278,,,,,0,5670,3118.5,963.9,4252.5
3274670,Spacer 304010CS,Inpatient,278,,,,,0,21600,11880,3672,16200
3274670,Spacer 304010CS,Outpatient,278,,,,,0,21600,11880,3672,16200
3274671,Screw 51191747,Inpatient,278,,,,,0,5670,3118.5,963.9,4252.5
3274671,Screw 51191747,Outpatient,278,,,,,0,5670,3118.5,963.9,4252.5
3274672,Screw 3604030,Outpatient,278,,,,,0,5537.7,3045.74,941.41,4153.28
3274672,Screw 3604030,Inpatient,278,,,,,0,5537.7,3045.74,941.41,4153.28
3274673,Screw 3604026,Inpatient,278,,,,,0,5537.7,3045.74,941.41,4153.28
3274673,Screw 3604026,Outpatient,278,,,,,0,5537.7,3045.74,941.41,4153.28
3274674,Screw 3604034,Inpatient,278,,,,,0,5537.7,3045.74,941.41,4153.28
3274674,Screw 3604034,Outpatient,278,,,,,0,5537.7,3045.74,941.41,4153.28
3274675,Rod 3602240,Outpatient,278,,,,,0,1430.1,786.56,243.12,1072.58
3274675,Rod 3602240,Inpatient,278,,,,,0,1430.1,786.56,243.12,1072.58
3274676,Ifuse TORQ Bone Implant 10045T,Inpatient,278,,,,,0,17280,9504,2937.6,12960
3274676,Ifuse TORQ Bone Implant 10045T,Outpatient,278,,,,,0,17280,9504,2937.6,12960
3274677,Ifuse TORQ Bone Implant 10040T,Inpatient,278,,,,,0,17280,9504,2937.6,12960
3274677,Ifuse TORQ Bone Implant 10040T,Outpatient,278,,,,,0,17280,9504,2937.6,12960
3274678,Cage 030130207,Outpatient,278,,,,,0,13500,7425,2295,10125
3274678,Cage 030130207,Inpatient,278,,,,,0,13500,7425,2295,10125
3274679,Plate 0112034,Outpatient,278,,,,,0,8400,4620,1428,6300
3274679,Plate 0112034,Inpatient,278,,,,,0,8400,4620,1428,6300
3274680,Screw 0110212,Outpatient,278,,,,,0,1102.5,606.38,187.43,826.88
3274680,Screw 0110212,Inpatient,278,,,,,0,1102.5,606.38,187.43,826.88
3274681,Cage 0130206,Outpatient,278,,,,,0,13500,7425,2295,10125
3274681,Cage 0130206,Inpatient,278,,,,,0,13500,7425,2295,10125
3274682,Plate 0110212,Outpatient,278,,,,,0,8400,4620,1428,6300
3274682,Plate 0110212,Inpatient,278,,,,,0,8400,4620,1428,6300
3274683,Spacer P52412708,Inpatient,278,,,,,0,12420,6831,2111.4,9315
3274683,Spacer P52412708,Outpatient,278,,,,,0,12420,6831,2111.4,9315
3274684,Screw 26240012,Inpatient,278,,,,,0,819,450.45,139.23,614.25
3274684,Screw 26240012,Outpatient,278,,,,,0,819,450.45,139.23,614.25
3274685,Plate 630212,Outpatient,278,,,,,0,9520,5236,1618.4,7140
3274685,Plate 630212,Inpatient,278,,,,,0,9520,5236,1618.4,7140
3274686,Screw 635545,Inpatient,278,,,,,0,882,485.1,149.94,661.5
3274686,Screw 635545,Outpatient,278,,,,,0,882,485.1,149.94,661.5
3274687,Spacer 6218501214SP,Inpatient,278,,,,,0,13230,7276.5,2249.1,9922.5
3274687,Spacer 6218501214SP,Outpatient,278,,,,,0,13230,7276.5,2249.1,9922.5
3274688,Plate 161112,Inpatient,278,,,,,0,8960,4928,1523.2,6720
3274688,Plate 161112,Outpatient,278,,,,,0,8960,4928,1523.2,6720
3274689,Plate C1540118,Outpatient,278,,,,,0,5184,2851.2,881.28,3888
3274689,Plate C1540118,Inpatient,278,,,,,0,5184,2851.2,881.28,3888
3274690,Screw 3603522,Inpatient,278,,,,,0,5537.7,3045.74,941.41,4153.28
3274690,Screw 3603522,Outpatient,278,,,,,0,5537.7,3045.74,941.41,4153.28
3274691,Screw 3604022,Outpatient,278,,,,,0,5537.7,3045.74,941.41,4153.28
3274691,Screw 3604022,Inpatient,278,,,,,0,5537.7,3045.74,941.41,4153.28
3274692,Screw C5047540,Outpatient,278,,,,,0,4032,2217.6,685.44,3024
3274692,Screw C5047540,Inpatient,278,,,,,0,4032,2217.6,685.44,3024
3274694,Plate 0112036,Inpatient,278,,,,,0,8400,4620,1428,6300
3274694,Plate 0112036,Outpatient,278,,,,,0,8400,4620,1428,6300
3274695,Screw C5048550,Inpatient,278,,,,,0,4032,2217.6,685.44,3024
3274695,Screw C5048550,Outpatient,278,,,,,0,4032,2217.6,685.44,3024
3274696,Plate 161234,Inpatient,278,,,,,0,9520,5236,1618.4,7140
3274696,Plate 161234,Outpatient,278,,,,,0,9520,5236,1618.4,7140
3275000,Plate 31375,Inpatient,278,,,,,0,5670,3118.5,963.9,4252.5
3275000,Plate 31375,Outpatient,278,,,,,0,5670,3118.5,963.9,4252.5
3275003,Screw Set 8590855,Outpatient,278,C1713,,,,0,648,356.4,110.16,486
3275003,Screw Set 8590855,Inpatient,278,C1713,,,,0,648,356.4,110.16,486
3275004,Screw 86945535,Outpatient,278,C1713,,,,0,5594.4,3076.92,951.05,4195.8
3275004,Screw 86945535,Inpatient,278,C1713,,,,0,5594.4,3076.92,951.05,4195.8
3275005,Screw 86946550,Outpatient,278,C1713,,,,0,5594.4,3076.92,951.05,4195.8
3275005,Screw 86946550,Inpatient,278,C1713,,,,0,5594.4,3076.92,951.05,4195.8
3275006,Rod 855012,Outpatient,278,,,,,0,1449,796.95,246.33,1086.75
3275006,Rod 855012,Inpatient,278,,,,,0,1449,796.95,246.33,1086.75
3275010,Screw 75446550,Inpatient,278,C1713,,,,0,4725,2598.75,803.25,3543.75
3275010,Screw 75446550,Outpatient,278,C1713,,,,0,4725,2598.75,803.25,3543.75
3275011,Cage 2968860,Inpatient,278,,,,,0,17280,9504,2937.6,12960
3275011,Cage 2968860,Outpatient,278,,,,,0,17280,9504,2937.6,12960
3275012,Screw Set 7540020,Inpatient,278,C1713,,,,0,648,356.4,110.16,486
3275012,Screw Set 7540020,Outpatient,278,C1713,,,,0,648,356.4,110.16,486
3275014,Cage 2968660,Inpatient,278,,,,,0,17280,9504,2937.6,12960
3275014,Cage 2968660,Outpatient,278,,,,,0,17280,9504,2937.6,12960
3275021,Rod 8690100,Outpatient,278,,,,,0,756,415.8,128.52,567
3275021,Rod 8690100,Inpatient,278,,,,,0,756,415.8,128.52,567
3275022,Spacer 7968214,Inpatient,278,,,,,0,24300,13365,4131,18225
3275022,Spacer 7968214,Outpatient,278,,,,,0,24300,13365,4131,18225
3275023,Screw Sov 7975530,Inpatient,278,C1713,,,,0,1575,866.25,267.75,1181.25
3275023,Screw Sov 7975530,Outpatient,278,C1713,,,,0,1575,866.25,267.75,1181.25
3275024,Spacer 7968812,Outpatient,278,,,,,0,24300,13365,4131,18225
3275024,Spacer 7968812,Inpatient,278,,,,,0,24300,13365,4131,18225
3275040,Plate 31244,Outpatient,278,C1713,,,,0,5040,2772,856.8,3780
3275040,Plate 31244,Inpatient,278,C1713,,,,0,5040,2772,856.8,3780
3275051,Cage Stm331308,Outpatient,278,,,,,0,26975,14836.25,4585.75,20231.25
3275051,Cage Stm331308,Inpatient,278,,,,,0,26975,14836.25,4585.75,20231.25
3275052,Screw Stm6030,Inpatient,278,C1713,,,,0,945,519.75,160.65,708.75
3275052,Screw Stm6030,Outpatient,278,C1713,,,,0,945,519.75,160.65,708.75
3275053,Screw 54850016550,Outpatient,278,C1713,,,,0,6300,3465,1071,4725
3275053,Screw 54850016550,Inpatient,278,C1713,,,,0,6300,3465,1071,4725
3275054,Rod 641003040,Inpatient,278,,,,,0,2205,1212.75,374.85,1653.75
